language1,language2,intersection,union,score
Abun,Sierra Juarez Zapotec,11,72,15.3
Babungo (Vengo),Vietnamese,9,59,15.3
Kairi,Tsonga,9,59,15.3
Kham,Maasai,13,85,15.3
Khmu,Mandarin Chinese,13,85,15.3
Lango,Skou,9,59,15.3
Lele,Pero,9,59,15.3
Maasai,Mazahua,9,59,15.3
Malinaltepec Tlapanec,Skou,9,59,15.3
Mbili,Mongsen Ao,11,72,15.3
Sierra Juarez Zapotec,Sonora Yaqui,9,59,15.3
Amuzgo,Sonora Yaqui,7,46,15.2
Babungo (Vengo),Guruntum,7,46,15.2
Babungo (Vengo),Thai,12,79,15.2
Babungo (Vengo),Tommo-So,12,79,15.2
Bambara,Jukun,5,33,15.2
Barasana,Etsako,5,33,15.2
Dagaare,Lango,7,46,15.2
Engenni,Otomi de la Sierra (Highland Otomi),5,33,15.2
Etsako,Zialo,7,46,15.2
Fasu,Mandarin Chinese,10,66,15.2
Gwari,Muinane,7,46,15.2
Kairi,Zulu,12,79,15.2
Kiowa,Usarufa,7,46,15.2
Lahu,Mumuye (Zing Dialect),12,79,15.2
Maasai,Mumuye (Zing Dialect),10,66,15.2
Mbay,Tsonga,7,46,15.2
Mbay,Zulu,10,66,15.2
Mongsen Ao,Mupun,10,66,15.2
Mupun,Skou,7,46,15.2
Mupun,Ticuna (Tucuna),7,46,15.2
Fasu,Hdi,8,53,15.1
Gourmanchéma,Oko,8,53,15.1
Jicaltepec Mixtec,Kalami,8,53,15.1
Andoké,Barasana,3,20,15
Andoké,Gourmanchéma,3,20,15
Awa,Khmu,12,80,15
Awa,Penoles Mixtec,9,60,15
Barasana,Penoles Mixtec,6,40,15
Binumarien,Mina,6,40,15
Dagbani,Zulu,9,60,15
Fongbe,Mbili,6,40,15
Gidar,Khmu,9,60,15
Gidar,Mbili,6,40,15
Jicaltepec Mixtec,Pech (Paya),9,60,15
Jicaltepec Mixtec,Tanimuca,6,40,15
Kairi,Lahu,12,80,15
Kairi,Southern Sotho,9,60,15
Kiowa,Temoaya Otomi,6,40,15
Kirfi,Tanimuca,3,20,15
Lao,Pech (Paya),12,80,15
Maasai,Tsonga,9,60,15
Miship,Yate,3,20,15
Mumuye (Zing Dialect),Skou,9,60,15
Sonora Yaqui,Tsonga,9,60,15
Southern Sotho,Usarufa,9,60,15
Agarabi,Tommo-So,10,67,14.9
Awa,Malinaltepec Tlapanec,10,67,14.9
Awa,Puinave,7,47,14.9
Babungo (Vengo),Khmu,11,74,14.9
Fongbe,Malinaltepec Tlapanec,7,47,14.9
Gadsup,Kham,11,74,14.9
Gadsup,Penoles Mixtec,7,47,14.9
Gidar,Lango,7,47,14.9
Jukun,Pero,7,47,14.9
Kisi,Pero,7,47,14.9
Lango,Metzontla Popoloca,10,67,14.9
Mandarin Chinese,Pero,10,67,14.9
Mandarin Chinese,Usarufa,11,74,14.9
Metzontla Popoloca,Puinave,7,47,14.9
Mezquital Otomi,Pero,7,47,14.9
Mumuye (Zing Dialect),Tangale,7,47,14.9
Mupun,Zialo,7,47,14.9
Penoles Mixtec,Tommo-So,11,74,14.9
Ticuna (Tucuna),Zulu,11,74,14.9
Abun,Mandarin Chinese,13,88,14.8
Agarabi,Gwari,8,54,14.8
Agarabi,Kirfi,4,27,14.8
Amuzgo,Dagaare,4,27,14.8
Amuzgo,Tangale,4,27,14.8
Awa,Sierra Juarez Zapotec,9,61,14.8
Babungo (Vengo),Penoles Mixtec,8,54,14.8
Bambara,Tangale,4,27,14.8
Barasana,Engenni,4,27,14.8
Barasana,Galambu,4,27,14.8
Binumarien,Mongsen Ao,9,61,14.8
Chalcatongo Mixtec,Zulu,9,61,14.8
Dagbani,Kiowa,4,27,14.8
Dong,Lele,13,88,14.8
Etsako,Gwari,8,54,14.8
Gadsup,Malinaltepec Tlapanec,8,54,14.8
Galambu,Gidar,4,27,14.8
Galambu,Gourmanchéma,4,27,14.8
Gidar,Puinave,4,27,14.8
Guruntum,Oko,8,54,14.8
Hdi,Usarufa,9,61,14.8
Jukun,Lele,8,54,14.8
Kairi,Ticuna (Tucuna),9,61,14.8
Kalami,Pech (Paya),8,54,14.8
Kiowa,Miship,4,27,14.8
Lango,Vietnamese,9,61,14.8
Maasai,Mbay,8,54,14.8
Malinaltepec Tlapanec,Thai,12,81,14.8
Mazahua,Teribe,9,61,14.8
Mbay,Sonora Yaqui,8,54,14.8
Mbili,Vietnamese,8,54,14.8
Mezquital Otomi,Usarufa,8,54,14.8
Mina,Southern Sotho,8,54,14.8
Mina,Temoaya Otomi,8,54,14.8
Mumuye (Zing Dialect),Otomi de la Sierra (Highland Otomi),8,54,14.8
Pero,Ticuna (Tucuna),8,54,14.8
Sierra Juarez Zapotec,Teribe,9,61,14.8
Tangale,Zulu,9,61,14.8
Abun,Jukun,10,68,14.7
Bambara,Otomi de la Sierra (Highland Otomi),5,34,14.7
Engenni,Gadsup,5,34,14.7
Lahu,Mezquital Otomi,10,68,14.7
Mandarin Chinese,Temoaya Otomi,10,68,14.7
Mbay,Miship,5,34,14.7
Muinane,Penoles Mixtec,5,34,14.7
Bambara,Zialo,6,41,14.6
Binumarien,Hdi,6,41,14.6
Bora,Skou,7,48,14.6
Chalcatongo Mixtec,Tsonga,6,41,14.6
Dagbani,Maasai,7,48,14.6
Dagbani,Sonora Yaqui,7,48,14.6
Dong,Mina,12,82,14.6
Fongbe,Sierra Juarez Zapotec,6,41,14.6
Gadsup,Mupun,6,41,14.6
Gidar,Sierra Juarez Zapotec,6,41,14.6
Gourmanchéma,Mumuye (Zing Dialect),7,48,14.6
Gourmanchéma,Sierra Juarez Zapotec,6,41,14.6
Guruntum,Malinaltepec Tlapanec,7,48,14.6
Guruntum,Mbili,6,41,14.6
Jicaltepec Mixtec,Puinave,6,41,14.6
Jukun,Southern Sotho,7,48,14.6
Lele,Tangale,7,48,14.6
Maasai,Miship,7,48,14.6
Malinaltepec Tlapanec,Muinane,6,41,14.6
Mbay,Ticuna (Tucuna),7,48,14.6
Mina,Miship,6,41,14.6
Miship,Temoaya Otomi,6,41,14.6
Otomi de la Sierra (Highland Otomi),Samba Leko,6,41,14.6
Otomi de la Sierra (Highland Otomi),Tsonga,7,48,14.6
Dong,Miship,10,69,14.5
Gadsup,Zulu,10,69,14.5
Hdi,Sonora Yaqui,9,62,14.5
Jicaltepec Mixtec,Mazahua,8,55,14.5
Jukun,Sonora Yaqui,8,55,14.5
Khmu,Malinaltepec Tlapanec,11,76,14.5
Khmu,Mbili,10,69,14.5
Lele,Otomi de la Sierra (Highland Otomi),8,55,14.5
Maasai,Mezquital Otomi,8,55,14.5
Mbay,Tondi Songway Kiini,10,69,14.5
Metzontla Popoloca,Usarufa,10,69,14.5
Mina,Skou,8,55,14.5
Mina,Tondi Songway Kiini,11,76,14.5
Miship,Mongsen Ao,9,62,14.5
Otomi de la Sierra (Highland Otomi),Usarufa,8,55,14.5
Pero,Zialo,8,55,14.5
Samba Leko,Teribe,8,55,14.5
Sonora Yaqui,Tondi Songway Kiini,12,83,14.5
Temoaya Otomi,Ticuna (Tucuna),8,55,14.5
Teribe,Tsonga,9,62,14.5
Usarufa,Zialo,9,62,14.5
Abun,Gidar,9,63,14.3
Amahuaca,Re,1,7,14.3
Amuzgo,Babungo (Vengo),6,42,14.3
Amuzgo,Gera,3,21,14.3
Amuzgo,Gwari,7,49,14.3
Andoké,Kirfi,2,14,14.3
Aruá,Kirfi,2,14,14.3
Aruá,Muinane,2,14,14.3
Aruá,Yujup Macu,2,14,14.3
Awa,Kiowa,7,49,14.3
Babungo (Vengo),Bambara,6,42,14.3
Bambara,Barasana,4,28,14.3
Bambara,Fongbe,4,28,14.3
Bambara,Gadsup,5,35,14.3
Barasana,Samba Leko,5,35,14.3
Baule,Binumarien,4,28,14.3
Baule,Kiowa,4,28,14.3
Baule,Southern Sotho,6,42,14.3
Binumarien,Dagaare,4,28,14.3
Binumarien,Teribe,7,49,14.3
Binumarien,Tommo-So,9,63,14.3
Bora,Chalcatongo Mixtec,5,35,14.3
Bora,Mura-Pirahã,4,28,14.3
Bora,Teribe,8,56,14.3
Chalcatongo Mixtec,Kiowa,4,28,14.3
Chalcatongo Mixtec,Maasai,7,49,14.3
Cinta-larga,Kirfi,2,14,14.3
Cinta-larga,Muinane,2,14,14.3
Cinta-larga,Yujup Macu,2,14,14.3
Dagaare,Mbay,5,35,14.3
Dagaare,Southern Sotho,6,42,14.3
Engenni,Oko,7,49,14.3
Engenni,Re,2,14,14.3
Fasu,Muinane,5,35,14.3
Fasu,Oko,9,63,14.3
Fasu,Yujup Macu,5,35,14.3
Galambu,Re,2,14,14.3
Gavião,Kirfi,2,14,14.3
Gavião,Muinane,2,14,14.3
Gavião,Yujup Macu,2,14,14.3
Gera,Pero,5,35,14.3
Gidar,Lele,7,49,14.3
Guató,Kirfi,2,14,14.3
Guató,Muinane,2,14,14.3
Guató,Yujup Macu,2,14,14.3
Guruntum,Sierra Juarez Zapotec,6,42,14.3
Guruntum,Zulu,9,63,14.3
Gwari,Kairi,10,70,14.3
Gwari,Lele,10,70,14.3
Hdi,Jukun,7,49,14.3
Hdi,Tondi Songway Kiini,11,77,14.3
Juruna,Kirfi,2,14,14.3
Juruna,Muinane,2,14,14.3
Juruna,Yujup Macu,2,14,14.3
Kalami,Mupun,6,42,14.3
Kiowa,Mura-Pirahã,3,21,14.3
Kiowa,Teribe,7,49,14.3
Kirfi,Mondé,2,14,14.3
Kirfi,Mundurukú,2,14,14.3
Kirfi,Suruí,2,14,14.3
Kirfi,Zoró,2,14,14.3
Lango,Penoles Mixtec,8,56,14.3
Lao,Maasai,12,84,14.3
Maasai,Metzontla Popoloca,10,70,14.3
Mandarin Chinese,Teribe,11,77,14.3
Mazahua,Yeyi,11,77,14.3
Metzontla Popoloca,Mongsen Ao,12,84,14.3
Metzontla Popoloca,Southern Sotho,9,63,14.3
Mezquital Otomi,Skou,7,49,14.3
Mondé,Muinane,2,14,14.3
Mondé,Yujup Macu,2,14,14.3
Muinane,Mundurukú,2,14,14.3
Muinane,Mupun,4,28,14.3
Muinane,Suruí,2,14,14.3
Muinane,Zoró,2,14,14.3
Mundurukú,Yujup Macu,2,14,14.3
Mupun,Yujup Macu,4,28,14.3
Mura-Pirahã,Nambiquara,2,14,14.3
Nambiquara,Te,1,7,14.3
Penoles Mixtec,Tanimuca,5,35,14.3
Southern Sotho,Tangale,6,42,14.3
Suruí,Yujup Macu,2,14,14.3
Te,Yate,1,7,14.3
Usarufa,Vietnamese,9,63,14.3
Yujup Macu,Zoró,2,14,14.3
Babungo (Vengo),Sonora Yaqui,9,64,14.1
Bora,I'saka,9,64,14.1
I'saka,Mandarin Chinese,12,85,14.1
I'saka,Southern Sotho,10,71,14.1
I'saka,Temoaya Otomi,10,71,14.1
Kairi,Pech (Paya),9,64,14.1
Khmu,Samba Leko,9,64,14.1
Abun,Yujup Macu,8,57,14
Babungo (Vengo),Bora,7,50,14
Barasana,Maasai,7,50,14
Barasana,Southern Sotho,6,43,14
Bora,Gadsup,6,43,14
Dong,Pech (Paya),12,86,14
Engenni,Lango,6,43,14
Engenni,Malinaltepec Tlapanec,6,43,14
Etsako,Sierra Juarez Zapotec,6,43,14
Fasu,Malinaltepec Tlapanec,8,57,14
Fongbe,Southern Sotho,6,43,14
Gourmanchéma,Sonora Yaqui,7,50,14
Jicaltepec Mixtec,Mbay,7,50,14
Jukun,Metzontla Popoloca,8,57,14
Jukun,Zialo,7,50,14
Lango,Puinave,6,43,14
Muinane,Usarufa,6,43,14
Mumuye (Zing Dialect),Penoles Mixtec,8,57,14
Mupun,Penoles Mixtec,6,43,14
Pech (Paya),Pero,8,57,14
Skou,Zialo,8,57,14
Abun,Malinaltepec Tlapanec,11,79,13.9
Abun,Mbili,10,72,13.9
Babungo (Vengo),Tondi Songway Kiini,11,79,13.9
Dagbani,Otomi de la Sierra (Highland Otomi),5,36,13.9
Fasu,Tanimuca,5,36,13.9
Jicaltepec Mixtec,Tondi Songway Kiini,11,79,13.9
Kalami,Mongsen Ao,10,72,13.9
Kirfi,Pero,5,36,13.9
Lao,Otomi de la Sierra (Highland Otomi),10,72,13.9
Mandarin Chinese,Pech (Paya),10,72,13.9
Muinane,Pero,5,36,13.9
Penoles Mixtec,Puinave,5,36,13.9
Agarabi,Engenni,4,29,13.8
Agarabi,Galambu,4,29,13.8
Agarabi,Puinave,4,29,13.8
Amuzgo,Guruntum,4,29,13.8
Awa,Zialo,9,65,13.8
Babungo (Vengo),Lao,11,80,13.8
Bambara,Guruntum,4,29,13.8
Barasana,Binumarien,4,29,13.8
Binumarien,Fongbe,4,29,13.8
Dagaare,Miship,4,29,13.8
Gera,Mbay,4,29,13.8
Gourmanchéma,Kiowa,4,29,13.8
Hdi,Kham,11,80,13.8
I'saka,Metzontla Popoloca,11,80,13.8
I'saka,Mezquital Otomi,9,65,13.8
Kairi,Lango,9,65,13.8
Lango,Usarufa,9,65,13.8
Malinaltepec Tlapanec,Mongsen Ao,11,80,13.8
Malinaltepec Tlapanec,Tsonga,8,58,13.8
Muinane,Samba Leko,4,29,13.8
Mupun,Zulu,9,65,13.8
Oko,Tondi Songway Kiini,12,87,13.8
Ticuna (Tucuna),Yeyi,11,80,13.8
Tommo-So,Vietnamese,11,80,13.8
Usarufa,Zulu,11,80,13.8
Awa,Tangale,7,51,13.7
Bora,Pech (Paya),7,51,13.7
Guruntum,Sonora Yaqui,7,51,13.7
Gwari,Miship,7,51,13.7
Jukun,Yeyi,10,73,13.7
Kisi,Yeyi,10,73,13.7
Lango,Mandarin Chinese,10,73,13.7
Malinaltepec Tlapanec,Samba Leko,7,51,13.7
Metzontla Popoloca,Tangale,7,51,13.7
Mongsen Ao,Penoles Mixtec,10,73,13.7
Agarabi,Mongsen Ao,9,66,13.6
Agarabi,Pero,6,44,13.6
Amuzgo,Kirfi,3,22,13.6
Awa,Babungo (Vengo),9,66,13.6
Awa,Vietnamese,9,66,13.6
Barasana,Yate,3,22,13.6
Binumarien,Gera,3,22,13.6
Engenni,Mumuye (Zing Dialect),6,44,13.6
Etsako,Pero,6,44,13.6
Galambu,Tanimuca,3,22,13.6
Gera,Kiowa,3,22,13.6
Gourmanchéma,Tommo-So,9,66,13.6
Gourmanchéma,Yate,3,22,13.6
Guruntum,Southern Sotho,6,44,13.6
Hdi,Pech (Paya),8,59,13.6
Kairi,Mumuye (Zing Dialect),9,66,13.6
Kalami,Mbay,6,44,13.6
Kham,Zialo,11,81,13.6
Khmu,Kisi,9,66,13.6
Khmu,Metzontla Popoloca,11,81,13.6
Kisi,Oko,8,59,13.6
Maasai,Muinane,6,44,13.6
Mbili,Sonora Yaqui,8,59,13.6
Miship,Mura-Pirahã,3,22,13.6
Miship,Yeyi,9,66,13.6
Mumuye (Zing Dialect),Usarufa,9,66,13.6
Pech (Paya),Skou,8,59,13.6
Pech (Paya),Thai,11,81,13.6
Pech (Paya),Tommo-So,11,81,13.6
Sierra Juarez Zapotec,Usarufa,8,59,13.6
Sonora Yaqui,Yujup Macu,6,44,13.6
Tangale,Zialo,6,44,13.6
Agarabi,Samba Leko,5,37,13.5
Amuzgo,Penoles Mixtec,5,37,13.5
Bambara,Mbili,5,37,13.5
Barasana,Jukun,5,37,13.5
Barasana,Kisi,5,37,13.5
Baule,Gwari,7,52,13.5
Baule,Otomi de la Sierra (Highland Otomi),5,37,13.5
Chalcatongo Mixtec,Gwari,7,52,13.5
Dagaare,Otomi de la Sierra (Highland Otomi),5,37,13.5
Dagbani,Oko,7,52,13.5
Dong,Usarufa,12,89,13.5
Fasu,Puinave,5,37,13.5
Hdi,Kalami,7,52,13.5
Jukun,Pech (Paya),7,52,13.5
Kalami,Thai,10,74,13.5
Kalami,Tommo-So,10,74,13.5
Kirfi,Southern Sotho,5,37,13.5
Mbili,Tondi Songway Kiini,10,74,13.5
Muinane,Southern Sotho,5,37,13.5
Southern Sotho,Yujup Macu,5,37,13.5
Abun,Samba Leko,9,67,13.4
Babungo (Vengo),Kham,11,82,13.4
Chalcatongo Mixtec,Yeyi,9,67,13.4
Guruntum,Thai,9,67,13.4
Gwari,Vietnamese,9,67,13.4
Agarabi,Mina,6,45,13.3
Amuzgo,Etsako,4,30,13.3
Amuzgo,Re,2,15,13.3
Aruá,Tanimuca,2,15,13.3
Awa,Zulu,11,83,13.3
Babungo (Vengo),Baule,6,45,13.3
Babungo (Vengo),Jicaltepec Mixtec,8,60,13.3
Bambara,Re,2,15,13.3
Barasana,Dagbani,4,30,13.3
Baule,Chalcatongo Mixtec,4,30,13.3
Binumarien,Malinaltepec Tlapanec,6,45,13.3
Cinta-larga,Tanimuca,2,15,13.3
Dong,Maasai,12,90,13.3
Dong,Southern Sotho,11,83,13.3
Engenni,Lele,6,45,13.3
Fasu,Samba Leko,6,45,13.3
Galambu,Lele,6,45,13.3
Gavião,Tanimuca,2,15,13.3
Gera,Yate,2,15,13.3
Gourmanchéma,Zialo,6,45,13.3
Guató,Tanimuca,2,15,13.3
Guruntum,Kiowa,4,30,13.3
Juruna,Tanimuca,2,15,13.3
Khmu,Tangale,8,60,13.3
Kiowa,Lango,6,45,13.3
Kirfi,Mbay,4,30,13.3
Lango,Ticuna (Tucuna),8,60,13.3
Mondé,Tanimuca,2,15,13.3
Mongsen Ao,Puinave,8,60,13.3
Mongsen Ao,Tsonga,10,75,13.3
Mundurukú,Tanimuca,2,15,13.3
Mupun,Puinave,4,30,13.3
Samba Leko,Sierra Juarez Zapotec,6,45,13.3
Suruí,Tanimuca,2,15,13.3
Tanimuca,Zoró,2,15,13.3
Thai,Yujup Macu,8,60,13.3
Baule,Gadsup,5,38,13.2
Engenni,Pero,5,38,13.2
Gadsup,Khmu,9,68,13.2
Gadsup,Tangale,5,38,13.2
Gourmanchéma,Gwari,7,53,13.2
Gourmanchéma,Otomi de la Sierra (Highland Otomi),5,38,13.2
Guruntum,Metzontla Popoloca,7,53,13.2
Guruntum,Teribe,7,53,13.2
Hdi,Penoles Mixtec,7,53,13.2
I'saka,Kalami,9,68,13.2
Jicaltepec Mixtec,Mura-Pirahã,5,38,13.2
Kisi,Zulu,9,68,13.2
Lao,Sierra Juarez Zapotec,10,76,13.2
Lele,Maasai,9,68,13.2
Lele,Samba Leko,7,53,13.2
Mandarin Chinese,Sonora Yaqui,10,76,13.2
Mazahua,Tommo-So,10,76,13.2
Mbili,Skou,7,53,13.2
Mbili,Ticuna (Tucuna),7,53,13.2
Mina,Sierra Juarez Zapotec,7,53,13.2
Southern Sotho,Tanimuca,5,38,13.2
Tanimuca,Temoaya Otomi,5,38,13.2
Gwari,Kalami,8,61,13.1
Kham,Malinaltepec Tlapanec,11,84,13.1
Lele,Southern Sotho,8,61,13.1
Miship,Zulu,8,61,13.1
Abun,Kisi,9,69,13
Agarabi,Hdi,6,46,13
Agarabi,Teribe,7,54,13
Agarabi,Ticuna (Tucuna),6,46,13
Andoké,Mupun,3,23,13
Awa,Dong,12,92,13
Awa,Muinane,6,46,13
Barasana,Jicaltepec Mixtec,6,46,13
Binumarien,Kirfi,3,23,13
Binumarien,Muinane,3,23,13
Binumarien,Mumuye (Zing Dialect),6,46,13
Bora,Mazahua,6,46,13
Bora,Mongsen Ao,9,69,13
Bora,Re,3,23,13
Bora,Usarufa,7,54,13
Chalcatongo Mixtec,Pech (Paya),6,46,13
Dagbani,Malinaltepec Tlapanec,6,46,13
Dong,Metzontla Popoloca,12,92,13
Dong,Mezquital Otomi,10,77,13
Fasu,Ticuna (Tucuna),7,54,13
Fongbe,Oko,7,54,13
Hdi,Sierra Juarez Zapotec,7,54,13
Kairi,Mbay,7,54,13
Kalami,Vietnamese,7,54,13
Kham,Mbili,10,77,13
Kiowa,Kirfi,3,23,13
Kirfi,Metzontla Popoloca,6,46,13
Lahu,Zialo,10,77,13
Maasai,Samba Leko,7,54,13
Mbay,Mongsen Ao,9,69,13
Metzontla Popoloca,Muinane,6,46,13
Muinane,Teribe,6,46,13
Pero,Samba Leko,6,46,13
Sierra Juarez Zapotec,Skou,7,54,13
Teribe,Yujup Macu,6,46,13
Thai,Tsonga,10,77,13
Agarabi,I'saka,8,62,12.9
Agarabi,Kiowa,4,31,12.9
Barasana,Tangale,4,31,12.9
Baule,Zulu,8,62,12.9
Etsako,Kiowa,4,31,12.9
Fasu,Metzontla Popoloca,8,62,12.9
Gadsup,Mura-Pirahã,4,31,12.9
Gera,Otomi de la Sierra (Highland Otomi),4,31,12.9
Jicaltepec Mixtec,Lango,8,62,12.9
Jukun,Mongsen Ao,9,70,12.9
Kalami,Oko,8,62,12.9
Kirfi,Kisi,4,31,12.9
Lahu,Otomi de la Sierra (Highland Otomi),9,70,12.9
Lele,Metzontla Popoloca,9,70,12.9
Mina,Sonora Yaqui,8,62,12.9
Samba Leko,Thai,9,70,12.9
Samba Leko,Tommo-So,9,70,12.9
Ticuna (Tucuna),Usarufa,8,62,12.9
Amuzgo,Maasai,6,47,12.8
Barasana,Gadsup,5,39,12.8
Barasana,Pech (Paya),6,47,12.8
Binumarien,Sierra Juarez Zapotec,5,39,12.8
Dagbani,Mumuye (Zing Dialect),6,47,12.8
Dagbani,Penoles Mixtec,5,39,12.8
Guruntum,Jicaltepec Mixtec,6,47,12.8
Jukun,Sierra Juarez Zapotec,6,47,12.8
Kairi,Kiowa,6,47,12.8
Kham,Mandarin Chinese,12,94,12.8
Metzontla Popoloca,Tanimuca,6,47,12.8
Mina,Tommo-So,10,78,12.8
Pech (Paya),Zulu,10,78,12.8
Samba Leko,Southern Sotho,6,47,12.8
Abun,Gadsup,9,71,12.7
Abun,Tangale,8,63,12.7
Bambara,Tommo-So,8,63,12.7
Binumarien,Tondi Songway Kiini,8,63,12.7
Gwari,Mandarin Chinese,10,79,12.7
Gwari,Mazahua,8,63,12.7
I'saka,Mupun,8,63,12.7
I'saka,Tsonga,9,71,12.7
Kairi,Mezquital Otomi,7,55,12.7
Kairi,Zialo,8,63,12.7
Kham,Tsonga,10,79,12.7
Khmu,Yujup Macu,7,55,12.7
Kisi,Lele,7,55,12.7
Mbay,Thai,9,71,12.7
Mbay,Tommo-So,9,71,12.7
Mezquital Otomi,Tondi Songway Kiini,9,71,12.7
Penoles Mixtec,Vietnamese,7,55,12.7
Sierra Juarez Zapotec,Zialo,7,55,12.7
Awa,Thai,11,87,12.6
Lahu,Zulu,12,95,12.6
Metzontla Popoloca,Tommo-So,11,87,12.6
Abun,Kalami,9,72,12.5
Agarabi,Dagbani,4,32,12.5
Agarabi,Jicaltepec Mixtec,6,48,12.5
Amuzgo,Engenni,3,24,12.5
Amuzgo,Galambu,3,24,12.5
Andoké,Engenni,2,16,12.5
Andoké,Galambu,2,16,12.5
Andoké,Samba Leko,3,24,12.5
Aruá,Engenni,2,16,12.5
Aruá,Galambu,2,16,12.5
Aruá,Puinave,2,16,12.5
Babungo (Vengo),Kairi,8,64,12.5
Babungo (Vengo),Lele,8,64,12.5
Babungo (Vengo),Mazahua,7,56,12.5
Babungo (Vengo),Usarufa,8,64,12.5
Barasana,Gidar,4,32,12.5
Barasana,Gourmanchéma,4,32,12.5
Barasana,Mura-Pirahã,3,24,12.5
Baule,Mbili,5,40,12.5
Binumarien,Re,2,16,12.5
Binumarien,Tanimuca,3,24,12.5
Bora,Southern Sotho,6,48,12.5
Bora,Temoaya Otomi,6,48,12.5
Chalcatongo Mixtec,Mumuye (Zing Dialect),6,48,12.5
Cinta-larga,Engenni,2,16,12.5
Cinta-larga,Galambu,2,16,12.5
Cinta-larga,Puinave,2,16,12.5
Dagaare,Mumuye (Zing Dialect),6,48,12.5
Dagbani,Lele,6,48,12.5
Dagbani,Sierra Juarez Zapotec,5,40,12.5
Dagbani,Yujup Macu,3,24,12.5
Engenni,Gavião,2,16,12.5
Engenni,Guató,2,16,12.5
Engenni,Hdi,5,40,12.5
Engenni,Juruna,2,16,12.5
Engenni,Metzontla Popoloca,6,48,12.5
Engenni,Mondé,2,16,12.5
Engenni,Mundurukú,2,16,12.5
Engenni,Suruí,2,16,12.5
Engenni,Zoró,2,16,12.5
Etsako,Oko,7,56,12.5
Fongbe,Lango,6,48,12.5
Gadsup,Guruntum,5,40,12.5
Galambu,Gavião,2,16,12.5
Galambu,Guató,2,16,12.5
Galambu,Juruna,2,16,12.5
Galambu,Mbay,4,32,12.5
Galambu,Mondé,2,16,12.5
Galambu,Mundurukú,2,16,12.5
Galambu,Suruí,2,16,12.5
Galambu,Zoró,2,16,12.5
Gavião,Puinave,2,16,12.5
Gidar,Malinaltepec Tlapanec,6,48,12.5
Gourmanchéma,Malinaltepec Tlapanec,6,48,12.5
Gourmanchéma,Mura-Pirahã,3,24,12.5
Guató,Puinave,2,16,12.5
Hdi,Samba Leko,6,48,12.5
I'saka,Samba Leko,8,64,12.5
Jukun,Lao,9,72,12.5
Jukun,Maasai,7,56,12.5
Jukun,Thai,9,72,12.5
Juruna,Puinave,2,16,12.5
Kiowa,Mupun,4,32,12.5
Kiowa,Re,2,16,12.5
Kirfi,Otomi de la Sierra (Highland Otomi),4,32,12.5
Kirfi,Yate,2,16,12.5
Kisi,Sonora Yaqui,7,56,12.5
Lao,Mezquital Otomi,9,72,12.5
Lele,Miship,6,48,12.5
Mazahua,Oko,8,64,12.5
Mbay,Puinave,4,32,12.5
Mbay,Temoaya Otomi,6,48,12.5
Metzontla Popoloca,Samba Leko,7,56,12.5
Mezquital Otomi,Mupun,5,40,12.5
Mezquital Otomi,Sonora Yaqui,7,56,12.5
Mina,Ticuna (Tucuna),7,56,12.5
Miship,Yujup Macu,3,24,12.5
Mondé,Puinave,2,16,12.5
Muinane,Nambiquara,2,16,12.5
Mundurukú,Puinave,2,16,12.5
Oko,Sierra Juarez Zapotec,8,64,12.5
Oko,Usarufa,9,72,12.5
Puinave,Suruí,2,16,12.5
Puinave,Teribe,6,48,12.5
Puinave,Ticuna (Tucuna),5,40,12.5
Puinave,Zoró,2,16,12.5
Abun,Penoles Mixtec,9,73,12.3
Awa,Bora,7,57,12.3
Awa,Mbay,7,57,12.3
Etsako,Zulu,8,65,12.3
Hdi,Skou,7,57,12.3
Jicaltepec Mixtec,Tsonga,7,57,12.3
Khmu,Puinave,7,57,12.3
Mbay,Yeyi,9,73,12.3
Pech (Paya),Sierra Juarez Zapotec,7,57,12.3
Pech (Paya),Tondi Songway Kiini,10,81,12.3
Sierra Juarez Zapotec,Zulu,9,73,12.3
Skou,Ticuna (Tucuna),7,57,12.3
Temoaya Otomi,Zialo,7,57,12.3
Baule,Mazahua,5,41,12.2
Chalcatongo Mixtec,Usarufa,6,49,12.2
Dagaare,Fasu,5,41,12.2
Dagaare,Lele,6,49,12.2
Dong,Sierra Juarez Zapotec,10,82,12.2
Engenni,Gwari,6,49,12.2
Engenni,Zialo,5,41,12.2
Fongbe,Mumuye (Zing Dialect),6,49,12.2
Fongbe,Penoles Mixtec,5,41,12.2
Gadsup,Mazahua,6,49,12.2
Gadsup,Sierra Juarez Zapotec,6,49,12.2
Gidar,Mumuye (Zing Dialect),6,49,12.2
Gwari,Puinave,6,49,12.2
Kalami,Mbili,6,49,12.2
Kalami,Penoles Mixtec,6,49,12.2
Khmu,Ticuna (Tucuna),9,74,12.2
Kiowa,Southern Sotho,5,41,12.2
Lahu,Sierra Juarez Zapotec,9,74,12.2
Mazahua,Tangale,5,41,12.2
Mbay,Skou,6,49,12.2
Mezquital Otomi,Southern Sotho,6,49,12.2
Muinane,Pech (Paya),5,41,12.2
Agarabi,Baule,4,33,12.1
Agarabi,Tangale,4,33,12.1
Barasana,Guruntum,4,33,12.1
Baule,Tommo-So,8,66,12.1
Binumarien,Samba Leko,4,33,12.1
Dagaare,Tommo-So,8,66,12.1
Guruntum,Mongsen Ao,8,66,12.1
I'saka,Jukun,8,66,12.1
